sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productSticker,productEnergyClass,productPriceMember,campaignSticker,productPriceDiscounted
116720,2024-04-29T21:03:22Z,false,https://www.elon.se/husqvarna-qr922w-h,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116720_1_ecdbc4997087adec8882e4f148715ada.jpeg,Husqvarna QR922W-H,true,true,["Höjd: 185 cm"	"CustomFlex – ändra facken och organisera hur du vill"	"Jämn fördelning av den kalla luften med MultiFlow"	"Snabböppningssystem"],Kylskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/57eae7fdd5c04f205a29a86b8bef220d.png,14495,,#arrow-left-lightorange-e-ag,,,
111913,2024-04-29T21:02:58Z,true,https://www.elon.se/elvita-cbr2204s,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111913_1_b747a047bd0d4b9936e71fffad0d946d.jpeg,Elvita CBR2204S,true,false,["2 skivor bröd"	"7 rostningsnivåer"	"Bullvärmare"	"Upptinings-/uppvärmingsläge"	"Smultråg"],,Lägg i kundvagn,true,//Köksapparater/Brödrostar,https://assets.lemonpi.io/a/170/9784343d2354083027ac31b8b7933121.png,349,,,,,
118525,2024-04-29T21:00:22Z,true,https://www.elon.se/electrolux-luc4ne23x-v,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118525_1_515c8f54f1fdbdedaa817afd3bbacd05.jpeg,Electrolux LUC4NE23X-V,false,true,["Höjd: 175 cm"	"No Frost – slipp manuell avfrostning"	"Elektroniska touchkontroller"	"Flexibel förvaring med OptiSpace"],Frysskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Frys,https://assets.lemonpi.io/a/170/86c7351c3e3575fbb58293fa438a512d.png,13490,,#arrow-left-lightorange-e-ag,,,
114854,2024-04-29T20:56:22Z,true,https://www.elon.se/electrolux-ers1df39x,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114854_1_8e4cacdfb829d6bb9491cac2f307157d.jpeg,Electrolux ERS1DF39X,false,true,["Höjd: 185	4 cm"	"DynamicAir för jämn temperatur"	"OptiSpace erbjuder flexibel förvaring"	"LED-belysning"],,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/755f90e073d1411126280e4332073a1b.png,12490,,,,,
113587,2024-04-29T20:56:02Z,true,https://www.elon.se/electrolux-ekc6060bow,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113587_1_3347d65f998773610562ff649ae6d6d0.jpeg,Electrolux EKC6060BOW,false,true,["400 V"	"HighLight-häll med kortare uppkokningstid än traditionella keramiska hällar"	"Dubbla ugnar"	"XL-bakplåt med större utrymme"],Spisar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/1d7d8ce78ed63f713e0a83251cb6a455.png,13190,,#arrow-left-yellow-a,,,
114337,2024-04-29T20:54:07Z,true,https://www.elon.se/elvita-e114337,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114337_1_578239199cfad7dc46540475f31c1fbc.jpeg,Elvita E114337,true,false,["Ultratunn design som tar minimalt med utrymme i taket"	"Hög skyddsklass IP54	 perfekt för fuktiga utrymmen"	"Kan dimras för att skapa den perfekta stämningen"	"Inbyggd LED – enkel installation och inga glödlampor att byta ut"],Plafonder,Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Plafonder,https://assets.lemonpi.io/a/170/324786d2f5c6b91926bd70965d24a6be.png,789,,#arrow-left-lightorange-e-ag,,,
114978,2024-04-29T20:52:37Z,true,https://www.elon.se/electrolux-ekc7050sow,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114978_1_39fca8f989d11e19a85a20586cfb4d2f.jpeg,Electrolux EKC7050SOW,true,true,["Häll med snabba HigLight-zoner"	"XXL-fläkt ger jämn värmefördelning"	"Rymlig XL-plåt"],Spisar,Lägg i kundvagn,true,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/e1c636a4db59874269e860f9f14ee310.png,10490,,#arrow-left-yellow-a,,,
114875,2024-04-29T20:51:22Z,true,https://www.elon.se/samsung-rb38t675eb1-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114875_1_f47993075dbd841d53c12fa4e8311ee8.jpeg,Samsung RB38T675EB1/EF,true,true,["Höjd: 203 cm"	"Mer utrymme & smartare förvaring med Space Max Technology"	"Optimala förhållanden för färskvaror"	"Snabb nedkylning & infrysning"],Kyl & frys kombiskåp,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/a8a2c21b1d057bbc8c43314dc9565481.png,14890,,#arrow-left-lightorange-e-ag,,,
108562,2024-04-29T20:44:02Z,false,https://www.elon.se/koksredskap-glas-och-porslin/glas-porslin-bestick/villeroy-boch-piemont,Villeroy & Boch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108562_1_21835bd03d771fae963234f01da137ec.jpeg,Villeroy & Boch Piemont,true,false,["Rostfritt stål"	"Diskmaskinssäkra"	"4-delar"],,Reservera i butik,false,//Köksredskap	 glas & porslin/Glas	 porslin & bestick,https://assets.lemonpi.io/a/170/972caf80e96d1c4e4d71352c893be3e8.png,129,,,,,
104471,2024-04-29T20:43:46Z,true,https://www.elon.se/obh-nordica-6461-104471,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/104471_1_e41fd6925a698e23fa44db7a6eb777a8.jpeg,OBH Nordica 6461,true,false,["Sladdlös för enklare användning"	"Liten och kompakt med en maxkapacitet på 1	2 l"	"Auto-stop funktion och överhettningsskydd"],Vattenkokare,Lägg i kundvagn,true,//Köksapparater/Vattenkokare,https://assets.lemonpi.io/a/170/2dc1b037022b6607d2c8b13d118de722.png,449,,,,,
114068,2024-04-29T20:41:56Z,true,https://www.elon.se/markslojd-led-list-combine-30cm,Markslöjd,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114068_1_517bb537eeee43be001471bafc7fd581.jpeg,Markslöjd LED list Combine 30cm,true,false,["30 cm"	"Dimbar"	"Påbyggnadsbar"],Bänkbelysning,Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Bänkbelysning,https://assets.lemonpi.io/a/170/7b323f1f3cf926b8c725a856fbcbed3d.png,299,,#arrow-left-lightorange-e-ag,,,
106274,2024-04-29T20:40:51Z,true,https://www.elon.se/thermex-classic-sl65,Thermex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/106274_1_290032d399c0c110e5c423982deb5671.jpeg,Thermex Classic SL65 520.42.1010.2,true,false,["Utdragsfläkt med 3 olika fronter (vit	 svart eller rostfri)"	"Bredd: 600 mm"	"Tre hastigheter"	"Snygg LED-belysning"],Köksfläktar & spiskåpor,Lägg i kundvagn,true,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/a0709592b4c814664bef10f337e4d847.png,2790,,#arrow-left-lightorange-d,,,
117546,2024-04-29T20:40:12Z,true,https://www.elon.se/siemens-ki81rafe1,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117546_1_ce1dbcd33e0b476dac1e1652d0c2d09c.jpeg,Siemens KI81RAFE1,false,false,["Höjd 177	2 cm"	"HyperFresh Plus håller frukt & grönt fräscht"	"SuperCool ger jämn temperatur"	"Beaglig LED-belysning"	"Anpassningsbar förvaring med varioShelf"],,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys inbyggnad,https://assets.lemonpi.io/a/170/5a6b181ed909ee9404ae52f704786304.png,10888,,#arrow-left-lightorange-e-ag,,,
113719,2024-04-29T20:38:21Z,true,https://www.elon.se/vitvaror/koksflakt/koksflaktar-spiskapor/thermex-central-gemini-iii-60-cm-vit,Thermex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113719_1_0d5f9027739cb7f7cd64d52f89796058.jpeg,Thermex Central Gemini.530.41.5041.2,false,false,["60 cm bred"	"För centralventilation"	"LED-belysning"],Underbyggnadsfläktar,Lägg i kundvagn,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/1c5383b27ff0606dbc44aed3008d33b6.png,3490,,,,,
112983,2024-04-29T20:37:57Z,false,https://www.elon.se/smeg-concert-classic-induktionsspis-60cm-spsk60ib9-vit-112983,Smeg,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112983_1_1a1b3b30aa5ad163834b95c4626c2e6e.jpeg,Smeg Concert Classic Induktionsspis 60cm SPSK60IB9 (vit),false,true,["230 V"	"Ever clean-emalj och pyrolytisk rengöring"	"Ugnsvolym: 70 liter"	"Induktionshäll"],Spisar,Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/ba184cb552a78f3f3fee41d3bd9b4939.png,20290,,#arrow-left-yellow-a,,,
Cylinda FT5574X / TK5570X,2024-04-29T20:34:01Z,false,https://www.elon.se/vitvaror/tvatt-tork/tvatt-torkpaket/cylinda-ft5574x-tk5570x,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115083_115088.png,Cylinda FT5574X / TK5570X,true,false,["16 program"	"Skrynkelfri funktion"	"Kapacitet: 7kg"],Tvätt- & torkpaket,Reservera i butik,false,//Vitvaror/Tvätt & tork/Tvätt- & torkpaket,https://assets.lemonpi.io/a/170/651fe9fd097af6288e16efea3bd72cf0.png,14480,,,,,
118141,2024-04-29T20:33:41Z,true,https://www.elon.se/asko-dfi5558mkxxl,Asko,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118141_1_a092aa9625ede465d5871dfbc572e6f4.jpeg,Asko DFI5558MKXXL,false,true,["Kapacitet: 15 kuvert"	"Göm bakom snickerilucka"	"Turbo Combi Drying säkerställer torr disk"	"Invändig LED-belysning"	"Distansstyrning via app"],Diskmaskiner,Lägg i kundvagn,false,//Vitvaror/Diskmaskiner/Integrerade diskmaskiner,https://assets.lemonpi.io/a/170/030235f78618c74a34dc151f697308b1.png,17490,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,#arrow-left-mediumgreen-b-ag,,,
108743,2024-04-29T20:33:31Z,true,https://www.elon.se/franke-flexa-108743,Franke,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108743_1_8fbc2f046df1461e19de7319d5295bcd.jpeg,Franke Flexa 110.0439.278,false,false,["60 cm bred"	"140 W motor"	"Luftmängd 225-380 m³/h"],Köksfläktar & spiskåpor,Lägg i kundvagn,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/f44afee3ff072009fb116e1e8ca0bb26.png,2090,,#arrow-left-darkorange-c,,,
107679,2024-04-29T20:32:07Z,true,https://www.elon.se/varumarken/canvac/clf1301v-107679,Canvac,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107679_1_03bb13dbf60c8dc7dc7b2aa93e226600.jpeg,Canvac CLF1301V,true,false,["Rekommenderad yta: 45 m²"	"Tystgående"	"Justerbart ångutlopp"	"Vattenfilter"	"Möjlighet att tillsätta doft"	"Automatisk avstängning"	"Lättanvänd med vredjustering"],Luftfuktare,Lägg i kundvagn,true,//Varumärken/Canvac,https://assets.lemonpi.io/a/170/7e4bb7fdc0b017ec4c284f7ecd6da997.png,759,,,,,
114977,2024-04-29T20:31:56Z,true,https://www.elon.se/vitvaror/spisar-hallar-ugnar/spisar/electrolux-ekc7050now,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114977_1_39fca8f989d11e19a85a20586cfb4d2f.jpeg,Electrolux EKC7050NOW,false,true,["230 V"	"Snabb HighLight-häll"	"Rymlig varmluftsugn"	"Jämn värmefördelning med XXL-fläkten"	"Stor XL-bakplåt"],Spisar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/e1c636a4db59874269e860f9f14ee310.png,10490,,#arrow-left-yellow-a,,,
113721,2024-04-29T20:31:56Z,true,https://www.elon.se/vitvaror/koksflakt/koksflaktar-spiskapor/thermex-vertical-845-60-cm-rostfri,Thermex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113721_1_5af700889899ddfaf5d75ef8a4bfffe5.jpeg,Thermex Vertical 845 .540.21.5368.2,false,false,["60 cm bred"	"Tre hastigheter"	"LED-belysning"	"Luftmängd 593 m³ / tim"],Vertikalfläktar,Lägg i kundvagn,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/7f29a30d26b7c12c4b39ccad59124990.png,5990,,#arrow-left-yellow-a,,,
116739,2024-04-29T20:31:41Z,true,https://www.elon.se/gardena-begransningskabel-150-m,Gardena,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116739_1_988c6ba1dd825e2a2faa3aae83025285.jpeg,Gardena Begränsningskabel 150 m,false,false,["Begränsningskabel som definierar robotgräsklipparens arbetsyta"	"Passar Gardena robotgräsklippare"	"150 m"],Trädgård/Robotgräsklippare,Lägg i kundvagn,false,//Varumärken/Gardena,https://assets.lemonpi.io/a/170/4ec7862e48a80f87cdae0ce8d22702c0.png,1088,,,,,
109854,2024-04-29T20:29:51Z,true,https://www.elon.se/termoskanna-samba-109854,Tefal,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/109854_1_db874fdd5dfb7756af4e953658e092c4.jpeg,Tefal SAMBA jug 1.0L white,true,false,["1 liter"	"Enkel hantering med knapptryck"	"100% läcksäker för trygg transport av drycken"	"Håller värmen i upp till 12 timmar	 och kylan i upp till 24 timmar"	"Tidlös design"],Tillbehör kaffe & espresso,Lägg i kundvagn,true,//Kaffe & espresso/Tillbehör kaffe & espresso,https://assets.lemonpi.io/a/170/5810fdd1b42f704e5957d3e3643a9586.png,159,,,,,
116490,2024-04-29T20:28:21Z,true,https://www.elon.se/thermex-inbyggnadsflakt-tfm160-60cm,Thermex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116490_1_36dc9682b1ba7830b6faaebddeaadb80.jpeg,Thermex Inbyggnadsfläkt.513.05.2268.2,false,false,["För inbyggnad i överskåp eller kåpa"	"4 hastigheter"	"Luftmängd: 490 m³/h"	"LED-strip"],Köksfläktar & spiskåpor,Lägg i kundvagn,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/920a32ca975cd8c64cf98e8053532e8e.png,5390,,#arrow-left-darkorange-c,,,
117769,2024-04-29T20:25:41Z,true,https://www.elon.se/alla-butiker/elon-trivas-varberg/samsung-vs20t7535t5-ee,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117769_1_b42b8817919f9ddbed84b33f78d1445e.jpeg,Samsung VS20T7535T5/EE,true,false,["Starkt sug för enkel och effektiv städning"	"Spinning Sweeper för våtrengöring"	"Ergonomisk och lätt design"	"Flerstegsfiltrering"],Städprodukter & klädvård/Sladdlösa dammsugare,Lägg i kundvagn,true,//Alla butiker/Elon Trivas Varberg,https://assets.lemonpi.io/a/170/9f12961e0af4013e2ad9052189e19451.png,7190,,,,,
118057,2024-04-29T20:24:51Z,true,https://www.elon.se/vitvaror/spisar-hallar-ugnar/spishallar/electrolux-eh508bfb,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118057_1_36c04e59c622277701108998c08aa374.jpeg,Electrolux EH508BFB,true,false,["4 kokzoner med booster"	"Hob2Hood – styr kompatibel fläkt trådlöst"	"Bryggningsfunktion – slå ihop två kokzoner och skapa en stor"	"Självavkännande kokzoner"],Spishällar,Lägg i kundvagn,true,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/a0d9f5c66994b79df426d6d3ebd3ebab.png,10990,,,,,
112518,2024-04-29T20:22:56Z,true,https://www.elon.se/canvac-golvflakt-fs40-u5-40-cm-krom,Canvac,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112518_1_1562f7c34b7c7dec86b8ab22b73b0f8b.jpeg,Canvac Golvfläkt CGF5400X 40 Cm Krom,true,false,["Ø 40 cm"	"Tre hastigheter"	"Svängfunktion och vinklingsbar fläktdel"	"Höj- och sänkbart stativ"	"Lättskött och tystgående"],Fläktar,Lägg i kundvagn,true,//Inomhusklimat/Luftförbättring/Fläktar,https://assets.lemonpi.io/a/170/621afb2b187643b48f7a5a724e330c2e.png,739,,,,,
111903,2024-04-29T20:22:11Z,true,https://www.elon.se/vitvaror/tvatt-tork/torktumlare/electrolux-ew6c527g2,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111903_1_30cafa9b87937bf695b23fb3bd16daae.jpeg,Electrolux EW6C527G2,false,true,["SensiCare-system justerar torktiden efter fuktigheten på plaggen – sparar tid och energi"	"Möjlighet till senarelagd start"	"Automatiska och tidsstyrda program"],Torktumlare,Lägg i kundvagn,false,//Vitvaror/Tvätt & tork/Torktumlare,https://assets.lemonpi.io/a/170/c7e1ad7c85b8951992e677b0a15461c4.png,7290,,#arrow-left-lightorange-b,,,
116063,2024-04-29T20:21:36Z,true,https://www.elon.se/varumarken/electrolux/electrolux-pd82-green-116063,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116063_1_fc776c2af954e1f8851f7bb054918ea6.jpeg,Electrolux PD82-GREEN,false,false,["SmartMode – automatisk effektreglering mellan golv och matta"	"Tillverkad av 75 % återvunnet material"	"12 m räckvidd"	"Tyst och behaglig"],Städprodukter & klädvård/Dammsugare,Lägg i kundvagn,false,//Varumärken/Electrolux,https://assets.lemonpi.io/a/170/f4aa81cc3d2ff333ae2634733d2ca8db.png,2890,,,,,
113637,2024-04-29T20:19:41Z,true,https://www.elon.se/varumarken/thermex/thermex-kolfilterset-till-decor-942,Thermex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113637_1_678ccbe0fcea4c882b9b060b9e9f836a.jpeg,Thermex Kolfilterset.535.41.0900.9,true,false,["2-pack"	"Passar Thermex Decor 942"],,Lägg i kundvagn,true,//Varumärken/Thermex,https://assets.lemonpi.io/a/170/74e2b64581e180b23dfb28ca6bda90d7.png,349,,,,,
Cylinda K9185NEBIHE / F9185NEBIVE,2024-04-29T20:16:36Z,true,https://www.elon.se/cylinda-k9185nebihe-f9185nebive,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117852_117853.png,Cylinda K9185NEBIHE / F9185NEBIVE,false,false,["Höjd: 186 cm"	"Utvändig displaypanel"	"Manuell ismaskin i dörren"],Kyl- & fryspaket,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/927f49f2c24b06eb1c97dceaea7cc8c6.png,26980,,,,,
115097,2024-04-29T20:15:06Z,true,https://www.elon.se/sikkerthjem-larmsystem-villapaket,Sikkerthjem,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115097_1_8855c4e11be38799762e866bfb1b5000.jpeg,Sikkerthjem Larmsystem Villapaket,false,false,["Säkrar större bostäder	 villor och friliggande hus"	"Kommunikation med WiFi och SMS"	"Videoövervakning direkt på din mobil"	"Inget månadsabonnemang och extra utryckningsavgifter"	"Djuranpassade rörelsesensorer"],Larm & övervakning,Lägg i kundvagn,false,//Säkerhet & beredskap hemma/Larm & övervakning,https://assets.lemonpi.io/a/170/1a9da1a275a51cdf3505ceed0eb61d9a.png,1990,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,,,,
115130,2024-04-29T20:09:31Z,true,https://www.elon.se/pr-home-cebu-taklampa-3537-bt02-natur,PR Home,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115130_1_b4405e422c971c97ef7d2fcc92e1c81e.jpeg,PR Home Cebu Taklampa 3537-BT02 Natur,false,false,["Flätat naturmaterial"	"Sladd för inomhusbruk"	"E27"],Taklampor,Lägg i kundvagn,false,//Belysning/Inomhusbelysning/Taklampor,https://assets.lemonpi.io/a/170/ac7096b76e47a3e97fa7a2fd3502ae82.png,759,,,,,
121556,2024-04-29T20:08:56Z,true,https://www.elon.se/samsung-32-ue32t4305aexxc-121556,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/121556_1_bc4b05eb918fd9a07a7f7540911537e4.jpeg,Samsung 32" - UE32T4305AEXXC,true,false,["Smart Hub och One Remote"	"HDR – lyfter fram detaljer och färger i ljust och mörkt"	"PurColor – verklighetstrogen	 färgrik bild"	"Ultra Clean View – förbättrad bild med minskad förvrängning"	"Fjärråtkomst"	"Contrast Enhancer"	"Kompakt och tunn"],TV/TV-apparater,Lägg i kundvagn,true,//Varumärken/Samsung,https://assets.lemonpi.io/a/170/325abd9659c7eea2911b8903b9c9b78e.png,4490,,,,,
117091,2024-04-29T20:05:15Z,true,https://www.elon.se/electrolux-lki6200s2x,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117091_1_a510c95fe74f266d5f905d81ae7d75de.jpeg,Electrolux LKI6200S2X,false,true,["230 V"	"Induktion – snabbt och säkert"	"Varmluftsugn som cirkulerar värmen jämnt i ugnen"],Spisar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/a0c711a176c1b542c5aa4e789ff4268e.png,12990,,#arrow-left-yellow-a,,,
Cylinda K3255VE / F3255NHE,2024-04-29T20:02:30Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-paket/cylinda-k3255ve-f3255nhe,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117868_1117867.png,Cylinda K3255VE / F3255NHE,false,false,["Höjd: 155 cm"	"Självavfrostande frys"	"LED-belysning"],Kyl- & fryspaket,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/9ecfe85c25f20970010c9fdbf3363208.png,18480,,,,,
115011,2024-04-29T20:00:00Z,true,https://www.elon.se/wmf-glassmaskin-kimis-3-in-1,WMF,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115011_1_45853c5d19e9673d5b2944a8c7287d73.jpeg,WMF Glassmaskin Kimis	 3-in-1,false,false,["Gör glass	 sorbet eller frozen yoghurt"	"300 ml frysbehållare"	"Timer"	"Glasskopa"],Köksapparater/Övriga köksapparater,Lägg i kundvagn,false,//Varumärken/WMF,https://assets.lemonpi.io/a/170/d12f0b5019e058ad34b71d98790d6d06.png,1090,,,,,
116447,2024-04-29T19:56:24Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-side-by-side/samsung-rf23r62e3sr-ee,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116447_1_9781e6083a1f5423d0f4e6c8494784bf.jpeg,Samsung RF23R62E3SR/EE,false,false,["Höjd: 177	7 cm"	"Alltid perfekt klimat med Twin Cooling Plus"	"Helt frostfritt med No Frost"	"Ice Max – kompakt ismaskin"	"Beläggning som skyddar mot fingeravtryck"],Kyl & frys side-by-side,Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys side-by-side,https://assets.lemonpi.io/a/170/b4888c2560bcca21f8d22b1159d2316f.png,25990,,#arrow-left-darkorange-f-ag,,,
118539,2024-04-29T19:55:39Z,true,https://www.elon.se/bosch-wth85vb6sn,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118539_1_4c594f12177c4e28d3d7a761d879a508.jpeg,Bosch WTH85VB6SN,false,true,["Torkkapacitet: 8 kg"	"EasyClean filter"	"AutoDry elektronisk fuktavkänning"	"AntiVibration Design"],Torktumlare,Lägg i kundvagn,false,//Vitvaror/Tvätt & tork/Torktumlare,https://assets.lemonpi.io/a/170/dcd6b2547a128abb5586cc38a51f4b08.png,10990,,#arrow-left-mediumgreen-a-plus-plus,,,
108245,2024-04-29T19:55:11Z,true,https://www.elon.se/belysning/inomhusbelysning/fonsterlampor/aneta-globus-15066-20-01-108245,Aneta,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108245_1_9e1b006ba3068d94261ad81c429757dc.jpeg,Aneta Globus 15066-20-01,true,false,["Mjukt	 behagligt ljus"	"1	2 m lång sladd"	"Liten och nätt design"	"E14-sockel"],Fönsterlampor,Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Fönsterlampor,https://assets.lemonpi.io/a/170/60f06384b1a2aa5291383d6728e791fc.png,499,,,,,
115583,2024-04-29T19:54:40Z,false,https://www.elon.se/smeg-tsf01whmeu,Smeg,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115583_1_92a9163fa767d19b03d0e45e45a6d849.jpeg,Smeg TSF01WHMEU,true,false,["Två skivor"	"Extra breda fack"	"Smulbricka"	"Toppbetyg hos T3.com"	"Rekommenderas av Telegraph.co.uk"],Köksapparater/Brödrostar,Reservera i butik,false,//Köksapparater/Brödrostar,https://assets.lemonpi.io/a/170/d74e5a7ad6a00a3eba659e74b942faf9.png,1890,,,,,
117089,2024-04-29T19:53:24Z,true,https://www.elon.se/electrolux-lkr64003nw-230,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117089_1_ab7997d05113f71ead16c89f838ae296.jpeg,Electrolux LKR64003NW-230,true,true,["230 V"	"Snabb och effektiv HighLight-häll"	"Varmluftsugn – bättre värmefördelning för jämnare matlagningsresultat"],Spisar,Lägg i kundvagn,true,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/7ff11d15b7a593f3077d1545eec5c844.png,9490,,#arrow-left-yellow-a,,,
